﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1196648637981286400,ID:1196648637981286400,1032584330134994944,ID:1032584330134994944,34be5cc2cac34d298e10cd4e42a0e08d4ef120fafbb07b90240176d9103eaafc,maro_pnskky,まろ,Twitter for Android,26669,387,269,2019/11/19 13:37:22,引用リツイート,今回もご飯が秒で消えましたwww  2日漬けたら味の染み込みがやばいwww タレにもブリの脂が出てより美味しく･･･ https://t.co/nbP8qdnFdV[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] https://t.co/cBmteHoxCX RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,○,ID:1032584330134994944
1196595179567734786,ID:1196595179567734786,803793431789125633,ID:803793431789125633,af1bf0e61f50cc60bf82f8e068344a6b024d997ebad71c550f10c92f033b4d05,nnneuneu_n,とぅんねう,Twitter for iPhone,26426,221,223,2019/11/19 10:04:57,,,,
1196568559863730176,ID:1196568559863730176,212969999,ID:212969999,f86b5a045db71ad987bef57e291a189a1584a9e642e03861886396da6aee3856,ZeinAlias,Zein Alias,Twitter for Android,43498,50,119,2019/11/19 08:19:10,,,,
1196441980223381504,ID:1196441980223381504,1050695778,ID:1050695778,83222625c9208a660cf02dedd8bcf2658c889707bf552b23f733d88ad8621a89,sky_crane_,さつき,Twitter for Android,23380,502,1021,2019/11/18 23:56:11,,,○,
1196415802422857728,ID:1196415802422857728,4255855212,ID:4255855212,98ce93aa111b28a0526655e78b6cd05848327495f743feb93fb62cae95b5a215,saisiki8230,彩色,Twitter for Android,61899,48,55,2019/11/18 22:12:10,,,,
1196408216407568384,ID:1196408216407568384,1155410506737311745,ID:1155410506737311745,9975fe92028038c92de66cf997ccb3e7c743cf113d72ea073b6b41e214d177d8,PWSW44,東光,Twitter for Android,8742,112,117,2019/11/18 21:42:01,,,,
1196402187519184898,ID:1196402187519184898,1069933249982418944,ID:1069933249982418944,15fde8f7c658b9331b8b178ee438f146da3d4334be4865a602e8d434202b7b25,boleumooon,望月,Twitter for iPhone,235,69,1,2019/11/18 21:18:04,,,,
1196385323443347456,ID:1196385323443347456,772355203488022528,ID:772355203488022528,6b317816716ab1d3438aacc9f7adf7767dc2b07b39a1f671dd000a24a17e8597,tsugumi7_1230,ツグミ7,Twitter for iPhone,5382,174,152,2019/11/18 20:11:03,,,○,
1196385054001258498,ID:1196385054001258498,880746891427799040,ID:880746891427799040,5f9daa53c327b7dcae4bd0ae084675e36fb4e9bd4fe8ca5740c71b0d7312c205,Taisyougane,ちあみわ,Twitter Web App,47826,3089,3166,2019/11/18 20:09:59,,,,
1196357036562251778,ID:1196357036562251778,1094606727192883201,ID:1094606727192883201,20397897a4dfc16d5361ffbc64dde6ea08b10c24898f045e0e126a838715e0e0,akapan23,a2,Twitter for iPhone,19,329,8,2019/11/18 18:18:39,,,,
1196353300905353216,ID:1196353300905353216,828410683049992193,ID:828410683049992193,72765eab9636c2b3d6537a3a1811812c8386adf14573c9d8f768b74e4ae69d0f,OgaChelsea,OgaChelsea,Twitter for iPhone,25640,1129,1986,2019/11/18 18:03:48,,,○,
1196330865682341888,ID:1196330865682341888,1042035249520050176,ID:1042035249520050176,7aeebdf4e5cd601bcecde8ced008a4d87d6bebf7b6e7553e4d65682f04d433fb,ebi___2,おなかいたい,Twitter for iPhone,454,91,22,2019/11/18 16:34:39,,,,
1196319363101413376,ID:1196319363101413376,917567559410388992,ID:917567559410388992,abece286a3902fa766eabf126a491cdafdb6d66b3bb9dcd07f8bdf0077692d5f,N6S2O2,しずか,Twitter for iPhone,146,56,14,2019/11/18 15:48:57,,,○,
1196284105597448192,ID:1196284105597448192,1947124734,ID:1947124734,91909429d9a924d86a65c761b70927ae511e61cca044092bb18f27e2685a81ee,ginhiroki1600,石原央貴,Twitter for iPhone,171,102,59,2019/11/18 13:28:51,,,,
1196273417751687170,ID:1196273417751687170,1141562768560017408,ID:1141562768560017408,442a1d9104bb389bf44f62b5722da13851aab0f4ff81cc4fae45efffd05963bc,sbv9i,こ,Twitter for iPhone,52,107,1,2019/11/18 12:46:23,,,,
1196267334748405760,ID:1196267334748405760,1174969052973764608,ID:1174969052973764608,8587284eeb48e13bf95e1190d2efeb7fe692495e44e542be09e968d301f854b8,9hjttgdBdJN53w6,ゆー2m♂,Twitter for iPhone,409,76,69,2019/11/18 12:22:12,,,○,
1196255495582965760,ID:1196255495582965760,295146875,ID:295146875,f2a7bc8397eb9b6ac4c5f3786387742ab1430d1ca139ac011a6bbdf5d6958424,77mei00,meiチャン知的障害＋LD＋PDD HSP/HSS,Twitter Web App,71162,3056,2770,2019/11/18 11:35:10,,,,
1196216556818063360,ID:1196216556818063360,2879381269,ID:2879381269,9390f9749be9a6374363b52e46e5300d5e6c118760e2df1b416c9df42095a667,XecoRaddish_92,じぃこ,Twitter for iPhone,11313,203,215,2019/11/18 09:00:26,,,○,
