﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1196333209446780928,ID:1196333209446780928,344650324,ID:344650324,20454f1bcb07ab7d9ae7b76df9b2438ec14907d846ba0f145ac79d80e57c2c62,LinYuushi,燐裕嗣,Twitter for Android,47192,300,251,2019/11/18 16:43:58,,,,ID:344650324
1196062823396171776,ID:1196062823396171776,1086160760751874049,ID:1086160760751874049,e55cd82635e79ad7619d7bec387096363e0f59fa0cdd14d60a3143e4f1dd78d9,psuke118,M,Twitter for iPhone,81,48,3,2019/11/17 22:49:33,,,○,
1196056923134541824,ID:1196056923134541824,2895735330,ID:2895735330,dd609a55da584d4d1b7bcf012e1a586682d175e296a71f601c17d3b206419a8b,ccprcc,るー,Twitter for iPhone,3072,219,133,2019/11/17 22:26:06,,,,
1196053378821787655,ID:1196053378821787655,14502785,ID:14502785,66c20b67220aea029ed9be398191f4639316b8523f4c0e3fe484c50427f65dcb,caosx,ヨルガヲ,Twitter for Android,53437,1205,589,2019/11/17 22:12:01,,,,
1196017074658693121,ID:1196017074658693121,1074814028050923520,ID:1074814028050923520,ca6e80390c935423ce07159fa3c925e73fcbeb317f21eb1352221a91302a584c,P77599795,脳筋P,Twitter for Android,1852,311,9,2019/11/17 19:47:46,,,○,ID:1074814028050923520
1195981338496471047,ID:1195981338496471047,259690451,ID:259690451,26a8b04e2c32ea9f0e46c490c979efc7f64487bbf054a1aa1a87de27824e4430,r1ngandwand,黒ごまスコーン@23日コミコン,Twitter for iPhone,138337,277,1178,2019/11/17 17:25:46,引用リツイート,見た目は雑だけどとっても美味しい  紅茶の香りがすごく良い  https://t.co/e0dyJeN4Zu[[https://twitter.com/igarashi_yukari/status/1190101152114696199]] https://t.co/hChAwKPra2 RT @igarashi_yukari: え、これレンジで作ったの？  と驚かれるのですが、  ほぼ「7分」でカフェの味が作れます  【午後ティーりんごケーキ】  林檎1/2個、バター30gを600W2分チン。砂糖大1.5、卵1個、午後の紅茶 ストレートティー100ml、ホットケーキMIX150g混ぜ3分半程チンし完成！  #午後の紅茶 #PR #紅茶派 #紅茶の日 https://t.co/go5LhSVmub,,ID:259690451
1195977332290289664,ID:1195977332290289664,93310169,ID:93310169,d37e3ea9ee513f6d2c45fd2228922acbfea7ca6cdc904885585271b8c7f1e31e,wani_kingdom,さあや,Twitter for iPhone,107866,409,416,2019/11/17 17:09:50,,,,
1195900575826636800,ID:1195900575826636800,1041025573064077312,ID:1041025573064077312,13ad9d3a381ca50fc532a5773d6d585e14d4549b32faaf3c3c65b73ef5105fd3,kndgame,knln,Twitter for Android,1766,213,12,2019/11/17 12:04:50,,,○,
1195877356537122818,ID:1195877356537122818,231622148,ID:231622148,c994c882cdda8bf76ea5fef0f019442ce04e1d0562c5989b3a913396a62aefd4,ara_name,あらなめ,Janetter Pro for Android,424,87,21,2019/11/17 10:32:34,,,,
1195855344724918272,ID:1195855344724918272,1034961691874811904,ID:1034961691874811904,50c573bd657c6d81de80a0a46ac918e691d42a9be688c70a0f79cbaa8b3d5e14,kinuinui1,ぬぬいー！,Twitter Web App,13969,605,25,2019/11/17 09:05:06,,,○,
1195826150431285248,ID:1195826150431285248,1181763020554268672,ID:1181763020554268672,5e8a028a7ea8c478e74c213088ec4c815bb01f712f4b2fc3c35d60285b6b0109,o1JDrz5DQ75M9XT,えり蔵,Twitter for Android,274,160,9,2019/11/17 07:09:06,,,○,
1195748444133937152,ID:1195748444133937152,1627849940,ID:1627849940,732329c4442c0a63d9245e326fb672ca0614cfdeaee62a9b02cf3ea2d9910ed8,taishin773,のらのら,Twitter Web Client,50418,660,118,2019/11/17 02:00:19,,,,
1195745702946603008,ID:1195745702946603008,484022984,ID:484022984,1c58d54e0bb829af8f32667a1f0359cc2e90007ede94463ff534ea498a058219,mochipjj,くずモチ★冬コミ日西さ37a,Twitter Web App,236632,501,2883,2019/11/17 01:49:26,,,,
1195717245084688384,ID:1195717245084688384,146057201,ID:146057201,25efc96fb9cd1cf6c3ffdf48c654d9438455b5c1f4700d458acfc360dacd7efc,vpv96,白蓮,TweetDeck,133087,648,300,2019/11/16 23:56:21,,,,
1195714082952765446,ID:1195714082952765446,1182854428711243776,ID:1182854428711243776,8dfec4d888f4ec6351f59c132214d0961348ed263ff28c95bdec05d13ce5ad50,limiharuza_mada,紅水晶,Twitter for iPhone,2342,68,2,2019/11/16 23:43:47,,,,
1195705849479458816,ID:1195705849479458816,60308308,ID:60308308,6dfc34447365a5bacccba400bbd6b00519e0d18207bb3c9fdc31f7fbb506b9cf,Alp72,ある,Twitter for iPhone,17316,319,73,2019/11/16 23:11:04,,,,
1195698209688932354,ID:1195698209688932354,877465887292350464,ID:877465887292350464,40b995dfdd6cd4b7fc2fb378dc14d1d39e7216ff38412c5712a714ab61bfed94,batakomayu,バタコマユ,Twitter for Android,1953,72,70,2019/11/16 22:40:42,,,○,
1195672620315766785,ID:1195672620315766785,136241396,ID:136241396,e79e0b133a124f5331086ebc90fdea52842d59961371a0bfa46e3427eb8f6b5a,yura_w,ゆら@源氏兄弟推し。,Twitter for Android,18240,557,161,2019/11/16 20:59:01,,,,
1195669854155489281,ID:1195669854155489281,172772463,ID:172772463,3cf99dbcf7e2f14cbb5a322e94ea49653db389f321869962c875b25f6291c9f7,xxrktxx,烙都,Twitter for Android,20507,530,150,2019/11/16 20:48:02,,,,
